Időbélyeg,RTS - Real Time Strategy,TBS - Turn-Based Strategy,FPS/TPS - First-Person Shooter/Third-Person Shooter,Platformer,oRPG - Online Role Playing Game ,sRPG - Singe-Player Role Playing Game,Action Adventure,Verekedős,Autó Szimulátor,Repülő Szimulátor,Egyéb szimulátor,Logikai,Metál,Black Metál,Rock,Hip Hop,Drum n Bass,Techno,Alter,Psychedelic,Pop,Blues,Jazz,Klasszikus,Horror,Thriller,Fantasy,Sci-Fi,Akció,Kaland,Dráma,Komédia,Krimi,Romantikus,Abszurd,Elvont
2015.01.17. 19:26:06,4,2,5,1,1,2,1,1,5,5,4,3,2,1,4,3,5,5,5,5,3,2,2,2,3,4,2,3,5,1,1,3,1,1,3,2
2015.01.17. 19:28:18,3,3,4,5,4,4,3,4,4,5,5,4,3,3,4,5,3,4,5,3,3,3,3,4,4,5,5,5,5,5,3,4,4,2,3,4
2015.01.17. 19:35:38,3,3,2,4,5,5,5,4,2,2,2,3,4,4,5,1,3,3,3,3,4,4,4,3,5,5,5,4,4,5,3,5,3,2,3,4
2015.01.17. 19:40:34,4,3,5,4,4,4,5,1,4,5,2,3,2,1,4,2,5,3,3,3,4,3,3,4,1,4,4,4,5,3,4,4,4,2,1,1
2015.01.17. 19:52:33,4,3,5,4,4,4,3,2,5,4,4,4,2,1,3,4,4,5,3,4,4,4,3,3,3,4,2,2,4,5,3,4,2,3,2,4
2015.01.17. 19:55:36,5,3,5,2,1,3,2,1,2,1,1,1,1,1,1,2,1,1,1,1,3,2,1,1,2,3,1,3,5,2,3,2,3,3,2,2
2015.01.17. 20:06:57,1,2,5,4,4,4,4,2,4,3,1,2,4,2,5,4,4,3,4,2,4,4,1,4,4,4,2,3,4,4,5,5,4,4,5,5
2015.01.17. 20:09:06,3,3,5,3,4,4,4,3,1,1,1,4,3,3,3,4,3,4,3,3,4,3,3,3,4,3,4,4,4,4,2,5,3,3,3,3
2015.01.17. 20:14:43,5,4,2,2,4,3,3,4,3,2,4,4,2,2,4,1,3,2,4,4,4,3,3,4,2,4,3,2,1,2,5,4,4,4,3,4
2015.01.17. 20:22:28,4,4,5,5,5,5,4,4,4,3,2,4,5,5,5,1,3,2,2,1,1,3,3,3,3,4,5,4,4,3,2,4,2,1,1,4
2015.01.17. 20:25:26,4,4,4,3,3,2,2,1,3,3,3,3,5,4,4,1,1,1,3,3,3,3,4,4,2,3,5,5,4,5,5,3,3,3,3,3
2015.01.17. 20:31:40,4,4,3,1,4,4,4,3,3,3,1,3,4,4,4,2,5,4,5,4,3,3,3,2,3,4,3,5,4,4,4,3,4,3,3,4
2015.01.17. 20:31:44,4,3,5,5,2,4,5,1,1,1,1,4,5,5,5,3,4,2,2,3,3,4,4,3,5,5,5,5,5,5,4,3,4,2,4,4
2015.01.17. 20:33:30,4,5,3,3,5,5,4,3,1,1,1,3,4,4,5,1,3,1,3,3,2,3,3,3,3,4,4,4,4,4,3,4,4,2,4,4
2015.01.17. 21:04:34,5,4,3,2,4,4,3,2,2,1,2,3,5,5,5,3,4,4,2,3,2,3,3,3,3,3,5,5,3,4,3,4,3,3,3,2
2015.01.17. 21:18:05,3,3,4,4,4,4,5,4,4,3,4,4,3,2,4,5,4,4,3,3,3,4,4,3,4,5,3,4,4,4,3,5,3,2,3,3
2015.01.17. 21:49:17,5,5,4,3,1,1,3,5,5,3,3,5,2,2,2,2,4,3,2,4,2,1,1,4,3,5,5,5,5,4,3,4,4,2,3,4
2015.01.17. 21:50:29,3,5,5,3,2,5,5,4,3,1,1,4,5,5,5,3,5,5,3,3,5,3,5,4,3,2,5,4,5,5,5,5,4,3,1,1
2015.01.17. 22:34:43,3,4,4,3,4,5,3,3,2,2,2,3,5,5,4,2,3,3,3,3,3,3,3,4,4,3,5,5,4,4,3,4,3,3,3,3
2015.01.18. 0:34:09,5,1,4,3,4,4,3,2,3,2,4,4,5,5,5,1,3,1,1,1,1,1,1,1,4,4,5,5,4,5,3,4,4,2,2,2
2015.01.18. 3:25:38,4,5,5,3,5,5,3,4,4,2,3,4,3,3,4,5,2,1,2,4,1,4,2,3,5,5,4,4,3,4,3,4,4,1,4,5
2015.01.18. 4:15:42,4,2,1,1,5,5,2,4,1,5,3,5,4,4,4,4,5,1,5,4,3,2,5,5,1,5,3,5,1,3,5,1,3,2,5,5
2015.01.18. 5:31:16,4,3,4,3,5,5,3,4,3,2,1,4,5,5,5,1,1,2,1,1,3,4,3,3,2,4,5,5,5,5,3,4,4,2,3,4
2015.01.18. 7:23:23,3,3,5,5,3,3,4,4,5,5,4,4,3,3,3,3,3,5,3,4,3,3,3,3,4,4,5,5,5,5,4,4,4,3,4,4
2015.01.18. 8:12:57,3,3,4,4,3,5,4,4,4,4,4,2,1,1,4,3,3,4,3,1,4,3,2,1,3,3,3,4,4,4,2,4,4,3,1,1
2015.01.18. 8:14:56,3,2,5,4,4,4,1,4,5,5,5,2,1,1,1,3,4,5,5,5,3,2,3,3,1,3,5,3,5,5,1,5,1,1,1,1
2015.01.18. 8:55:32,2,3,2,2,2,5,3,4,4,4,3,4,4,1,5,4,4,3,4,4,2,5,4,5,3,5,5,5,4,5,5,3,5,3,4,5
2015.01.18. 9:47:49,4,3,4,5,2,4,5,4,5,1,5,3,2,2,4,3,3,4,3,3,4,3,3,3,5,4,5,5,4,4,3,3,3,4,3,3
2015.01.18. 9:56:21,3,2,4,3,4,3,3,1,4,4,5,3,2,1,3,2,4,4,3,5,1,3,1,1,4,4,4,4,4,4,2,2,3,1,2,1
2015.01.18. 10:11:23,4,3,4,4,1,4,5,4,5,2,3,4,4,4,4,4,4,4,3,3,4,4,3,4,5,4,5,5,4,4,3,4,4,3,2,4
2015.01.18. 11:42:52,3,4,5,5,4,5,5,4,5,2,1,4,5,4,4,1,4,4,3,3,2,4,4,5,3,4,5,5,4,5,4,4,4,3,3,2
2015.01.18. 11:48:04,4,4,4,3,5,5,3,3,2,3,4,4,5,5,5,1,4,1,4,3,1,4,3,3,2,3,5,4,4,3,2,4,2,2,1,1
2015.01.18. 11:55:40,3,3,5,5,4,4,4,3,4,4,3,4,4,4,5,3,3,3,3,4,4,4,3,4,4,4,5,5,4,5,4,4,3,3,3,4
2015.01.18. 14:15:01,5,4,5,3,5,3,2,1,3,5,5,4,3,3,4,3,4,4,3,3,3,4,4,4,1,4,5,5,5,4,3,5,4,3,3,3
2015.01.18. 14:59:19,3,4,5,4,5,4,3,5,3,2,4,2,5,5,5,3,4,2,3,2,3,3,3,3,2,2,4,4,4,3,3,4,4,2,2,2
2015.01.18. 15:39:03,5,4,5,4,4,4,4,4,5,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4,4,5,4,4,3,4,4,3,5,4
2015.01.18. 16:01:54,4,4,4,4,4,2,3,3,3,4,3,3,3,3,4,3,3,5,3,3,3,1,1,1,5,5,5,5,5,5,5,5,5,1,1,5
2015.01.18. 16:23:59,3,2,3,4,1,5,5,1,1,2,2,5,4,4,4,1,1,1,4,2,4,5,5,5,4,4,5,5,1,5,3,4,1,3,5,5
2015.01.18. 18:58:45,3,2,4,4,5,4,4,4,3,3,3,4,4,5,5,1,4,5,3,4,1,1,1,4,4,4,4,3,4,2,5,4,1,1,3,3
2015.01.18. 20:07:32,3,3,4,3,2,5,3,4,4,1,5,2,5,5,5,1,3,2,1,2,2,2,2,4,1,1,3,1,5,4,2,3,1,1,1,3
2015.01.18. 20:08:15,2,2,3,2,3,3,3,4,3,3,3,3,1,1,1,3,5,5,3,3,2,1,1,1,4,4,3,5,3,2,1,1,2,2,2,3
2015.01.18. 20:13:46,2,3,4,3,5,5,3,5,5,2,2,4,2,2,3,3,3,4,4,2,3,2,2,2,3,3,4,4,5,5,4,5,4,1,4,4
2015.01.18. 21:14:31,5,5,4,4,3,4,3,2,3,3,1,5,5,4,5,4,5,1,2,1,1,4,3,4,3,5,5,5,3,4,4,4,3,1,5,5
2015.01.19. 7:42:51,3,2,2,3,5,5,4,4,3,2,2,4,4,4,4,3,3,3,4,2,2,2,3,4,5,4,4,3,4,4,4,4,3,3,2,3
2015.01.19. 9:36:25,4,4,5,3,3,4,3,2,2,2,2,4,5,5,5,1,1,2,3,3,3,4,3,4,4,4,5,5,3,4,3,5,4,3,3,2
2015.01.19. 11:10:57,3,3,5,4,5,5,3,1,5,5,4,3,2,1,4,1,4,4,3,4,4,2,2,3,5,3,5,5,4,4,3,5,3,1,5,5
2015.01.19. 11:24:00,4,1,4,4,3,3,5,4,4,2,2,2,1,1,4,3,1,1,1,1,4,2,3,3,4,4,4,3,2,3,2,3,4,2,4,3
2015.01.19. 11:29:16,5,3,4,3,4,4,2,4,5,3,3,4,1,1,4,5,5,2,2,1,2,3,3,3,2,4,5,5,4,5,3,4,4,3,5,4
2015.01.19. 13:55:19,3,3,4,3,5,5,3,4,5,3,3,3,2,1,4,3,4,3,3,2,4,2,1,3,5,5,5,4,5,5,3,5,5,2,2,3
2015.01.19. 14:22:43,4,4,2,3,4,4,4,2,4,3,3,4,4,4,3,1,5,3,3,4,2,2,1,1,3,3,5,4,3,4,3,4,3,2,4,4
2015.01.19. 16:05:48,4,4,4,2,4,4,4,4,4,4,4,4,5,5,5,4,5,3,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,4,5,5
2015.01.20. 15:26:28,1,1,4,5,1,4,5,4,4,3,2,5,2,1,2,5,4,3,4,3,4,4,5,2,4,4,5,5,4,4,5,5,4,4,4,4
